"*The name of the fund was changed from Hyperion Global Growth Companies Fund -Class B to Hyperion Global Growth Companies Fund (Managed Fund) on 5 February 2021 to facilitate quotation of the fund on the ASX.",,,
,,,
Date,"Application Price","Net Asset Value","Redemption Price"
2019-03-18,2.3378,2.3308,2.3238
2019-03-15,2.3398,2.3328,2.3258
2019-03-14,2.338,2.331,2.324
2019-03-13,2.3317,2.3247,2.3177
2019-03-12,2.3191,2.3121,2.3052
2019-03-11,2.3172,2.3103,2.3033
2019-03-08,2.2909,2.284,2.2771
2019-03-07,2.292,2.2851,2.2783
2019-03-06,2.3142,2.3073,2.3004
2019-03-05,2.3097,2.3028,2.2959
2019-03-04,2.3031,2.2962,2.2893
2019-03-01,2.3021,2.2952,2.2883
2019-02-28,2.274,2.2672,2.2604
2019-02-27,2.2682,2.2614,2.2546
2019-02-26,2.2563,2.2496,2.2428
2019-02-25,2.254,2.2473,2.2405
2019-02-22,2.2535,2.2468,2.2401
2019-02-21,2.2293,2.2227,2.216
2019-02-20,2.2218,2.2151,2.2085
2019-02-19,2.2296,2.223,2.2163
2019-02-18,2.2303,2.2236,2.217
2019-02-15,2.2319,2.2252,2.2186
2019-02-14,2.2306,2.224,2.2173
2019-02-13,2.2285,2.2218,2.2151
2019-02-12,2.2308,2.2242,2.2175
2019-02-11,2.2133,2.2067,2.2001
2019-02-08,2.205,2.1984,2.1918
2019-02-07,2.1985,2.1919,2.1853
2019-02-06,2.2151,2.2085,2.2019
2019-02-05,2.1993,2.1927,2.1861
2019-02-04,2.1837,2.1771,2.1706
2019-02-01,2.1525,2.1461,2.1396
2019-01-31,2.1511,2.1447,2.1382
2019-01-30,2.144,2.1376,2.1312
2019-01-29,2.1138,2.1074,2.1011
2019-01-25,2.1479,2.1415,2.1351
2019-01-24,2.1409,2.1345,2.1281
2019-01-23,2.1245,2.1181,2.1118
2019-01-22,2.1221,2.1158,2.1094
2019-01-21,2.147,2.1406,2.1342
2019-01-18,2.1389,2.1325,2.1261
2019-01-17,2.123,2.1166,2.1103
2019-01-16,2.1077,2.1014,2.0951
2019-01-15,2.0996,2.0934,2.0871
2019-01-14,2.0704,2.0642,2.058
2019-01-11,2.0843,2.0781,2.0718
2019-01-10,2.0947,2.0884,2.0822
2019-01-09,2.0972,2.0909,2.0846
2019-01-08,2.0903,2.0841,2.0778
2019-01-07,2.0655,2.0593,2.0531
2019-01-04,2.0535,2.0474,2.0412
2019-01-03,2.0134,2.0074,2.0014
2019-01-02,2.0594,2.0533,2.0471
2018-12-31,2.041,2.0349,2.0288
2018-12-28,2.0325,2.0264,2.0203
2018-12-27,2.0353,2.0292,2.0231
2018-12-24,1.9274,1.9217,1.9159
2018-12-21,1.9446,1.9387,1.9329
2018-12-20,1.991,1.9851,1.9791
2018-12-19,2.0056,1.9996,1.9936
2018-12-18,2.0327,2.0267,2.0206
2018-12-17,2.0189,2.0128,2.0068
2018-12-14,2.0637,2.0575,2.0513
2018-12-13,2.0904,2.0842,2.0779
2018-12-12,2.0914,2.0851,2.0789
2018-12-11,2.0785,2.0723,2.0661
2018-12-10,2.0765,2.0702,2.064
2018-12-07,2.0629,2.0567,2.0505
2018-12-06,2.1072,2.1009,2.0945
2018-12-05,2.0829,2.0767,2.0705
2018-12-04,2.0644,2.0583,2.0521
2018-12-03,2.125,2.1186,2.1123
2018-11-30,2.102,2.0957,2.0894
2018-11-29,2.0874,2.0811,2.0749
2018-11-28,2.1076,2.1013,2.095
2018-11-27,2.0478,2.0417,2.0355
2018-11-26,2.0452,2.0391,2.0329
2018-11-23,2.0052,1.9992,1.9932
2018-11-22,2.0141,2.008,2.002
2018-11-21,2.0081,2.0021,1.9961
2018-11-20,1.9882,1.9823,1.9764
2018-11-19,1.9967,1.9907,1.9847
2018-11-16,2.058,2.0519,2.0457
2018-11-15,2.078,2.0718,2.0655
2018-11-14,2.075,2.0688,2.0626
2018-11-13,2.0822,2.076,2.0698
2018-11-12,2.0815,2.0752,2.069
2018-11-09,2.1173,2.111,2.1047
2018-11-08,2.1342,2.1278,2.1214
2018-11-07,2.1405,2.1341,2.1277
2018-11-06,2.1047,2.0984,2.0921
2018-11-05,2.1014,2.0951,2.0888
2018-11-02,2.1104,2.1041,2.0978
2018-11-01,2.1174,2.1111,2.1047
2018-10-31,2.1297,2.1233,2.1169
2018-10-30,2.0791,2.0729,2.0667
2018-10-29,2.0724,2.0662,2.06
2018-10-26,2.1113,2.105,2.0987
2018-10-25,2.1574,2.1509,2.1445
2018-10-24,2.0977,2.0914,2.0851
2018-10-23,2.1627,2.1562,2.1498
2018-10-22,2.1673,2.1608,2.1543
2018-10-19,2.1482,2.1418,2.1353
2018-10-18,2.1371,2.1307,2.1243
2018-10-17,2.1751,2.1686,2.1621
2018-10-16,2.1682,2.1617,2.1553
2018-10-15,2.1194,2.113,2.1067
2018-10-12,2.1502,2.1437,2.1373
2018-10-11,2.1082,2.1019,2.0956
2018-10-10,2.1232,2.1168,2.1105
2018-10-09,2.2155,2.2088,2.2022
2018-10-08,2.2145,2.2079,2.2013
2018-10-05,2.2429,2.2362,2.2294
2018-10-04,2.2571,2.2503,2.2436
2018-10-03,2.2836,2.2768,2.2699
2018-10-02,2.2662,2.2595,2.2527
2018-09-28,2.2749,2.2681,2.2613
2018-09-27,2.2872,2.2803,2.2735
2018-09-26,2.267,2.2602,2.2535
2018-09-25,2.2677,2.2609,2.2541
2018-09-24,2.2535,2.2468,2.24
2018-09-21,2.2445,2.2378,2.2311
2018-09-20,2.2549,2.2482,2.2414
2018-09-19,2.2396,2.2329,2.2262
2018-09-18,2.2619,2.2552,2.2484
2018-09-17,2.25,2.2432,2.2365
2018-09-14,2.2793,2.2725,2.2657
2018-09-13,2.2831,2.2763,2.2695
2018-09-12,2.2936,2.2868,2.2799
2018-09-11,2.3031,2.2962,2.2893
2018-09-10,2.2824,2.2755,2.2687
2018-09-07,2.2669,2.2601,2.2534
2018-09-06,2.25,2.2433,2.2366
2018-09-05,2.2671,2.2603,2.2535
2018-09-04,2.3056,2.2987,2.2919
2018-09-03,2.3037,2.2968,2.2899
2018-08-31,2.3001,2.2932,2.2863
2018-08-30,2.2912,2.2843,2.2775
2018-08-29,2.2906,2.2837,2.2769
2018-08-28,2.2574,2.2506,2.2439
2018-08-27,2.2516,2.2448,2.2381
2018-08-24,2.2415,2.2348,2.2281
2018-08-23,2.233,2.2263,2.2197
2018-08-22,2.2122,2.2056,2.199
2018-08-21,2.2002,2.1937,2.1871
2018-08-20,2.2076,2.201,2.1944
2018-08-17,2.2092,2.2026,2.196
2018-08-16,2.213,2.2064,2.1998
2018-08-15,2.2202,2.2136,2.2069
2018-08-14,2.2326,2.2259,2.2192
2018-08-13,2.214,2.2074,2.2007
2018-08-10,2.2069,2.2003,2.1937
2018-08-09,2.1987,2.1922,2.1856
2018-08-08,2.1914,2.1849,2.1783
2018-08-07,2.1828,2.1763,2.1697
2018-08-06,2.181,2.1745,2.168
2018-08-03,2.1714,2.1649,2.1584
2018-08-02,2.1766,2.1701,2.1636
2018-08-01,2.1462,2.1397,2.1333
2018-07-31,2.1364,2.13,2.1237
2018-07-30,2.139,2.1326,2.1262
2018-07-27,2.1795,2.173,2.1665
2018-07-26,2.2107,2.2041,2.1975
2018-07-25,2.2497,2.2429,2.2362
2018-07-24,2.2276,2.2209,2.2142
2018-07-23,2.2277,2.221,2.2144
2018-07-20,2.2188,2.2122,2.2055
2018-07-19,2.2287,2.222,2.2154
2018-07-18,2.2304,2.2238,2.2171
2018-07-17,2.2249,2.2182,2.2116
2018-07-16,2.2001,2.1935,2.187
2018-07-13,2.208,2.2014,2.1948
2018-07-12,2.2033,2.1967,2.1902
2018-07-11,2.1681,2.1616,2.1551
2018-07-10,2.1562,2.1497,2.1433
2018-07-09,2.153,2.1466,2.1401
2018-07-06,2.152,2.1456,2.1392
2018-07-05,2.1428,2.1364,2.13
2018-07-04,2.1237,2.1173,2.111
2018-07-03,2.1285,2.1221,2.1158
2018-07-02,2.1537,2.1473,2.1408
2018-06-29,2.135,2.1286,2.1222
2018-06-28,2.1394,2.133,2.1266
2018-06-27,2.1137,2.1074,2.101
2018-06-26,2.1341,2.1277,2.1214
2018-06-25,2.1254,2.119,2.1126
2018-06-22,2.1652,2.1587,2.1523
2018-06-21,2.1776,2.1711,2.1646
2018-06-20,2.1859,2.1793,2.1728
2018-06-19,2.1715,2.165,2.1585
2018-06-18,2.163,2.1565,2.1501
2018-06-15,2.1436,2.1372,2.1308
2018-06-14,2.1238,2.1174,2.1111
2018-06-13,2.0986,2.0923,2.086
2018-06-12,2.0943,2.088,2.0818
2018-06-08,2.0831,2.0768,2.0706
2018-06-07,2.0688,2.0626,2.0564
2018-06-06,2.0783,2.0721,2.0659
2018-06-05,2.0807,2.0745,2.0682
2018-06-04,2.0613,2.0552,2.049
2018-06-01,2.0668,2.0606,2.0544
2018-05-31,2.0408,2.0347,2.0286
2018-05-30,2.0396,2.0335,2.0274
2018-05-29,2.0299,2.0239,2.0178
2018-05-28,2.035,2.0289,2.0228
2018-05-25,2.034,2.0279,2.0219
2018-05-24,2.0348,2.0287,2.0227
2018-05-23,2.0359,2.0298,2.0237
2018-05-22,2.0174,2.0113,2.0053
2018-05-21,2.0311,2.025,2.0189
2018-05-18,2.0288,2.0228,2.0167
2018-05-17,2.0296,2.0235,2.0174
2018-05-16,2.0304,2.0243,2.0182
2018-05-15,2.0338,2.0277,2.0216
2018-05-14,2.0326,2.0265,2.0204
2018-05-11,2.0368,2.0307,2.0246
2018-05-10,2.0397,2.0336,2.0275
2018-05-09,2.0323,2.0263,2.0202
2018-05-08,2.0143,2.0083,2.0023
2018-05-07,1.9918,1.9859,1.9799
2018-05-04,1.9793,1.9734,1.9675
2018-05-03,1.9646,1.9588,1.9529
2018-05-02,1.9613,1.9554,1.9496
2018-05-01,1.9682,1.9623,1.9564
2018-04-30,1.941,1.9352,1.9294
2018-04-27,1.9443,1.9385,1.9327
2018-04-26,1.9438,1.9379,1.9321
2018-04-24,1.8926,1.8869,1.8812
2018-04-23,1.9223,1.9166,1.9108
2018-04-20,1.9138,1.9081,1.9024
2018-04-19,1.9076,1.9019,1.8962
2018-04-18,1.9022,1.8965,1.8908
2018-04-17,1.8992,1.8936,1.8879
2018-04-16,1.862,1.8564,1.8508
2018-04-13,1.8498,1.8443,1.8388
2018-04-12,1.8555,1.8499,1.8444
2018-04-11,1.8426,1.8371,1.8316
2018-04-10,1.8511,1.8455,1.84
2018-04-09,1.8378,1.8323,1.8268
2018-04-06,1.8277,1.8222,1.8168
2018-04-05,1.8576,1.8521,1.8465
2018-04-04,1.8353,1.8298,1.8243
2018-04-03,1.8283,1.8228,1.8173
2018-03-29,1.8517,1.8461,1.8406
2018-03-28,1.8272,1.8217,1.8163
2018-03-27,1.8331,1.8276,1.8221
2018-03-26,1.8669,1.8614,1.8558
2018-03-23,1.8259,1.8204,1.815
2018-03-22,1.8668,1.8612,1.8556
2018-03-21,1.9,1.8943,1.8886
2018-03-20,1.9065,1.9008,1.8951
2018-03-19,1.8977,1.892,1.8863
2018-03-16,1.9227,1.917,1.9112
2018-03-15,1.9056,1.8999,1.8942
2018-03-14,1.8918,1.8861,1.8805
2018-03-13,1.8888,1.8832,1.8775
2018-03-12,1.9066,1.9009,1.8952
2018-03-09,1.9089,1.9032,1.8975
2018-03-08,1.8906,1.8849,1.8793
2018-03-07,1.8773,1.8716,1.866
2018-03-06,1.8689,1.8634,1.8578
2018-03-05,1.8752,1.8695,1.8639
2018-03-02,1.8585,1.8529,1.8474
2018-03-01,1.8512,1.8456,1.8401
2018-02-28,1.8659,1.8603,1.8547
2018-02-27,1.8757,1.8701,1.8645
2018-02-26,1.8871,1.8814,1.8758
2018-02-23,1.8769,1.8713,1.8657
2018-02-22,1.8478,1.8423,1.8368
2018-02-21,1.8525,1.847,1.8414
2018-02-20,1.8389,1.8334,1.8279
2018-02-19,1.843,1.8375,1.832
2018-02-16,1.8401,1.8346,1.8291
2018-02-15,1.8443,1.8388,1.8333
2018-02-14,1.8196,1.8142,1.8087
2018-02-13,1.7941,1.7887,1.7833
2018-02-12,1.7937,1.7884,1.783
2018-02-09,1.7769,1.7716,1.7662
2018-02-08,1.7875,1.7523,1.747
2018-02-07,1.7995,1.7941,1.7888
2018-02-06,1.7972,1.7919,1.7865
2018-02-05,1.7815,1.7762,1.7708
2018-02-02,1.8309,1.8254,1.82
2018-02-01,1.8372,1.8317,1.8262
2018-01-31,1.8283,1.8228,1.8174
2018-01-30,1.8244,1.819,1.8135
2018-01-29,1.8298,1.8243,1.8189
2018-01-25,1.8292,1.8237,1.8182
2018-01-24,1.8249,1.8194,1.814
2018-01-23,1.836,1.8305,1.825
2018-01-22,1.8175,1.8121,1.8066
2018-01-19,1.8062,1.8008,1.7954
2018-01-18,1.7993,1.7939,1.7885
2018-01-17,1.7996,1.7942,1.7888
2018-01-16,1.7933,1.788,1.7826
2018-01-15,1.7945,1.7891,1.7837
2018-01-12,1.8057,1.8003,1.7949
2018-01-11,1.8041,1.7988,1.7934
2018-01-10,1.8043,1.7989,1.7935
2018-01-09,1.8141,1.8086,1.8032
2018-01-08,1.8119,1.8065,1.8011
2018-01-05,1.8003,1.795,1.7896
2018-01-04,1.7815,1.7762,1.7709
2018-01-03,1.7739,1.7686,1.7632
2018-01-02,1.7591,1.7539,1.7486
2017-12-29,1.752,1.7467,1.7415
2017-12-28,1.7667,1.7614,1.7561
2017-12-27,1.7677,1.7625,1.7572
2017-12-22,1.7726,1.7673,1.762
2017-12-21,1.7747,1.7693,1.764
2017-12-20,1.7815,1.7761,1.7708
2017-12-19,1.7877,1.7824,1.777
2017-12-18,1.7892,1.7839,1.7785
2017-12-15,1.784,1.7787,1.7733
2017-12-14,1.7641,1.7588,1.7535
2017-12-13,1.7747,1.7694,1.7641
2017-12-12,1.7855,1.7802,1.7748
2017-12-11,1.7909,1.7855,1.7802
2017-12-08,1.7942,1.7888,1.7834
2017-12-07,1.7879,1.7825,1.7772
2017-12-06,1.7657,1.7604,1.7551
2017-12-05,1.7514,1.7461,1.7409
2017-12-04,1.7515,1.7462,1.741
2017-12-01,1.7704,1.7651,1.7598
2017-11-30,1.7787,1.7734,1.7681
2017-11-29,1.766,1.7607,1.7554
2017-11-28,1.7892,1.7839,1.7785
2017-11-27,1.7824,1.7771,1.7718
2017-11-24,1.7774,1.7721,1.7668
2017-11-23,1.7673,1.7621,1.7568
2017-11-22,1.772,1.7667,1.7614
2017-11-21,1.7728,1.7675,1.7622
2017-11-20,1.7644,1.7591,1.7538
2017-11-17,1.7642,1.759,1.7537
2017-11-16,1.7608,1.7556,1.7503
2017-11-15,1.7427,1.7375,1.7323
2017-11-14,1.746,1.7408,1.7355
2017-11-13,1.7411,1.7359,1.7307
2017-11-10,1.7334,1.7282,1.723
2017-11-09,1.7349,1.7297,1.7246
2017-11-08,1.7385,1.7333,1.7281
2017-11-07,1.7438,1.7386,1.7334
2017-11-06,1.7406,1.7354,1.7302
2017-11-03,1.7379,1.7327,1.7275
2017-11-02,1.7141,1.709,1.7038
2017-11-01,1.7293,1.7242,1.719
2017-10-31,1.7276,1.7224,1.7173
2017-10-30,1.7228,1.7177,1.7125
2017-10-27,1.7233,1.7182,1.713
2017-10-26,1.691,1.6859,1.6809
2017-10-25,1.6851,1.68,1.675
2017-10-24,1.676,1.671,1.6659
2017-10-23,1.6641,1.6592,1.6542
2017-10-20,1.6739,1.6689,1.6639
2017-10-19,1.6553,1.6503,1.6454
2017-10-18,1.6658,1.6608,1.6559
2017-10-17,1.6692,1.6642,1.6592
2017-10-16,1.6588,1.6538,1.6489
2017-10-13,1.6568,1.6519,1.6469
2017-10-12,1.662,1.6571,1.6521
2017-10-11,1.6658,1.6608,1.658
2017-10-10,1.6507,1.6457,1.6408
2017-10-09,1.6501,1.6452,1.6402
2017-10-06,1.647,1.6421,1.6371
2017-10-05,1.6356,1.6307,1.6258
2017-10-04,1.6151,1.6102,1.6054
2017-10-03,1.6264,1.6215,1.6166
2017-09-29,1.6172,1.6124,1.6076
2017-09-28,1.6139,1.609,1.6042
2017-09-27,1.6031,1.5983,1.5936
2017-09-26,1.5901,1.5853,1.5806
2017-09-25,1.5834,1.5787,1.574
2017-09-22,1.5949,1.5901,1.5853
2017-09-21,1.5995,1.5947,1.5899
2017-09-20,1.5876,1.5828,1.5781
2017-09-19,1.5923,1.5875,1.5828
2017-09-18,1.5893,1.5845,1.5798
2017-09-15,1.5856,1.5808,1.5761
2017-09-14,1.586,1.5813,1.5765
2017-09-13,1.5862,1.5814,1.5767
2017-09-12,1.5793,1.5746,1.5698
2017-09-11,1.5806,1.5758,1.5711
2017-09-08,1.5587,1.554,1.5494
2017-09-07,1.5671,1.5624,1.5577
2017-09-06,1.5642,1.5595,1.5548
2017-09-05,1.5584,1.5538,1.5491
2017-09-04,1.575,1.5703,1.5656
2017-09-01,1.5725,1.5678,1.563
2017-08-31,1.578,1.5733,1.5686
2017-08-30,1.5712,1.5665,1.5618
2017-08-29,1.5519,1.5473,1.5427
2017-08-28,1.5555,1.5509,1.5462
2017-08-25,1.5552,1.5505,1.5459
2017-08-24,1.5631,1.5584,1.5538
2017-08-23,1.571,1.5663,1.5616
2017-08-22,1.5725,1.5678,1.5631
2017-08-21,1.5553,1.5507,1.546
2017-08-18,1.5602,1.5555,1.5509
2017-08-17,1.5604,1.5557,1.551
2017-08-16,1.5759,1.5711,1.5664
2017-08-15,1.581,1.5762,1.5715
2017-08-14,1.5826,1.5778,1.5731
2017-08-11,1.5633,1.5587,1.554
2017-08-10,1.5652,1.5605,1.5558
2017-08-09,1.5859,1.5812,1.5764
2017-08-08,1.5849,1.5802,1.5755
2017-08-07,1.5892,1.5845,1.5797
2017-08-04,1.5803,1.5755,1.5708
2017-08-03,1.5731,1.5684,1.5637
2017-08-02,1.5729,1.5682,1.5635
2017-08-01,1.5696,1.5649,1.5602
2017-07-31,1.5627,1.558,1.5533
2017-07-28,1.5664,1.5617,1.557
2017-07-27,1.5826,1.5779,1.5732
2017-07-26,1.6095,1.6047,1.5999
2017-07-25,1.5855,1.5807,1.576
2017-07-24,1.5914,1.5866,1.5819
2017-07-21,1.5912,1.5865,1.5817
2017-07-20,1.5831,1.5784,1.5736
2017-07-19,1.5795,1.5748,1.5701
2017-07-18,1.579,1.5743,1.5695
2017-07-17,1.5874,1.5827,1.5779
2017-07-14,1.5873,1.5826,1.5778
2017-07-13,1.5919,1.5871,1.5824
2017-07-12,1.5928,1.588,1.5832
2017-07-11,1.5889,1.5841,1.5794
2017-07-10,1.5872,1.5825,1.5777
2017-07-07,1.5729,1.5682,1.5635
2017-07-06,1.5716,1.5669,1.5622
2017-07-05,1.5791,1.5744,1.5697
2017-07-04,1.5636,1.559,1.5543
2017-07-03,1.5556,1.5509,1.5463
2017-06-30,1.5709,1.5662,1.5615
2017-06-29,1.5793,1.5746,1.5699
2017-06-28,1.6067,1.6019,1.5971
2017-06-27,1.5913,1.5865,1.5817
2017-06-26,1.6095,1.6047,1.5999
2017-06-23,1.6167,1.6119,1.6071
2017-06-22,1.6135,1.6087,1.6039
2017-06-21,1.6142,1.6094,1.6046
2017-06-20,1.6024,1.5976,1.5928
2017-06-19,1.6064,1.6016,1.5968
2017-06-16,1.5908,1.586,1.5812
2017-06-15,1.5938,1.5891,1.5843
2017-06-14,1.5954,1.5907,1.5859
2017-06-13,1.6043,1.5995,1.5947
2017-06-09,1.6068,1.6019,1.5971
2017-06-08,1.6294,1.6245,1.6196
2017-06-07,1.6281,1.6232,1.6184
2017-06-06,1.6289,1.624,1.6191
2017-06-05,1.647,1.6421,1.6372
2017-06-02,1.6537,1.6488,1.6439
2017-06-01,1.6505,1.6456,1.6407
2017-05-31,1.6316,1.6267,1.6219
2017-05-30,1.6275,1.6226,1.6177
2017-05-29,1.6296,1.6247,1.6198
2017-05-26,1.6349,1.63,1.6251
2017-05-25,1.63,1.6252,1.6203
2017-05-24,1.6218,1.6169,1.6121
2017-05-23,1.6002,1.5954,1.5906
2017-05-22,1.5926,1.5915,1.5867
2017-05-19,1.5941,1.5894,1.5846
2017-05-18,1.5897,1.585,1.5802
2017-05-17,1.5815,1.5768,1.572
2017-05-16,1.6082,1.6034,1.5986
2017-05-15,1.605,1.6002,1.5954
2017-05-12,1.606,1.6012,1.5964
2017-05-11,1.6148,1.61,1.6051
2017-05-10,1.6141,1.6093,1.6045
2017-05-09,1.6137,1.6089,1.6041
2017-05-08,1.6057,1.6009,1.5961
2017-05-05,1.6005,1.5958,1.591
2017-05-04,1.6029,1.5981,1.5933
2017-05-03,1.5889,1.5841,1.5794
2017-05-02,1.5752,1.5704,1.5657
2017-05-01,1.5623,1.5576,1.553
2017-04-28,1.5617,1.5571,1.5524
2017-04-27,1.5609,1.5563,1.5516
2017-04-26,1.5408,1.5362,1.5316
2017-04-24,1.5212,1.5166,1.5121
2017-04-21,1.511,1.5065,1.502
2017-04-20,1.5088,1.5043,1.4998
2017-04-19,1.5026,1.4981,1.4936
2017-04-18,1.4962,1.4917,1.4872
2017-04-13,1.4792,1.4747,1.4703
2017-04-12,1.4944,1.49,1.4855
2017-04-11,1.499,1.4945,1.49
2017-04-10,1.4966,1.4922,1.4877
2017-04-07,1.4904,1.486,1.4815
2017-04-06,1.4869,1.4824,1.478
2017-04-05,1.4807,1.4763,1.4719
2017-04-04,1.485,1.4806,1.4761
2017-04-03,1.4754,1.471,1.4666
2017-03-31,1.4688,1.4644,1.46
2017-03-30,1.4624,1.458,1.4537
2017-03-29,1.4636,1.4592,1.4548
2017-03-28,1.4612,1.4568,1.4524
2017-03-27,1.4534,1.449,1.4447
2017-03-24,1.4512,1.4468,1.4425
2017-03-23,1.4439,1.4396,1.4352
2017-03-22,1.4378,1.4335,1.4292
2017-03-21,1.4295,1.4252,1.4209
2017-03-20,1.437,1.4327,1.4284
2017-03-17,1.4461,1.4418,1.4374
2017-03-16,1.4429,1.4386,1.4342
2017-03-15,1.4506,1.4463,1.4419
2017-03-14,1.4474,1.4431,1.4387
2017-03-13,1.4526,1.4482,1.4439
2017-03-10,1.4602,1.4558,1.4515
2017-03-09,1.4595,1.4551,1.4508
2017-03-08,1.451,1.4466,1.4423
2017-03-07,1.4415,1.4372,1.4329
2017-03-06,1.4429,1.4386,1.4343
2017-03-03,1.4526,1.4482,1.4439
2017-03-02,1.4538,1.4494,1.4451
2017-03-01,1.4425,1.4381,1.4338
2017-02-28,1.4281,1.4239,1.4196
2017-02-27,1.4335,1.4292,1.4249
2017-02-24,1.4329,1.4286,1.4243
2017-02-23,1.4285,1.4242,1.42
2017-02-22,1.4292,1.4249,1.4206
2017-02-21,1.4286,1.4244,1.4201
2017-02-20,1.4216,1.4173,1.4131
2017-02-17,1.4248,1.4206,1.4163
2017-02-16,1.4191,1.4148,1.4106
2017-02-15,1.4112,1.407,1.4028
2017-02-14,1.4276,1.4233,1.4191
2017-02-13,1.4189,1.4146,1.4104
2017-02-10,1.4124,1.4082,1.404
2017-02-09,1.4136,1.4093,1.4051
2017-02-08,1.401,1.3968,1.3926
2017-02-07,1.3925,1.3883,1.3841
2017-02-06,1.3865,1.3823,1.3782
2017-02-03,1.3843,1.3801,1.376
2017-02-02,1.3837,1.3796,1.3754
2017-02-01,1.3904,1.3863,1.3821
2017-01-31,1.3913,1.3871,1.3829
2017-01-30,1.4024,1.3982,1.394
2017-01-27,1.4152,1.4109,1.4067
2017-01-25,1.4233,1.419,1.4148
2017-01-24,1.4125,1.4082,1.404
2017-01-23,1.4092,1.405,1.4008
2017-01-20,1.4101,1.4058,1.4016
2017-01-19,1.4086,1.4044,1.4002
2017-01-18,1.4076,1.4034,1.3992
2017-01-17,1.4131,1.4089,1.4046
2017-01-16,1.4297,1.4254,1.4211
2017-01-13,1.4284,1.4241,1.4198
2017-01-12,1.4241,1.4198,1.4155
2017-01-11,1.4373,1.433,1.4287
2017-01-10,1.429,1.4247,1.4204
2017-01-09,1.4366,1.4323,1.428
2017-01-06,1.4331,1.4288,1.4246
2017-01-05,1.4147,1.4105,1.4062
2017-01-04,1.4099,1.4056,1.4014
2017-01-03,1.41,1.4058,1.4016
2016-12-30,1.3951,1.3909,1.3868
2016-12-29,1.4097,1.4055,1.4013
2016-12-28,1.4152,1.411,1.4067
2016-12-23,1.4149,1.4107,1.4064
2016-12-22,1.4104,1.4062,1.402
2016-12-21,1.4108,1.4066,1.4024
2016-12-20,1.4097,1.4055,1.4013
2016-12-19,1.404,1.3998,1.3956
2016-12-16,1.3976,1.3934,1.3892
2016-12-15,1.3921,1.3879,1.3837
2016-12-14,1.3748,1.3707,1.3666
2016-12-13,1.3773,1.3731,1.369
2016-12-12,1.3673,1.3632,1.3591
2016-12-09,1.3839,1.3797,1.3756
2016-12-08,1.3824,1.3782,1.3741
2016-12-07,1.3729,1.3687,1.3646
2016-12-06,1.36,1.3559,1.3518
2016-12-05,1.3577,1.3537,1.3496
2016-12-02,1.3544,1.3503,1.3463
2016-12-01,1.3642,1.3601,1.356
2016-11-30,1.3741,1.37,1.3659
2016-11-29,1.3793,1.3752,1.3711
2016-11-28,1.3765,1.3724,1.3683
2016-11-25,1.3902,1.386,1.3819
2016-11-24,1.3906,1.3864,1.3823
2016-11-23,1.3919,1.3877,1.3836
2016-11-22,1.395,1.3909,1.3867
2016-11-21,1.3911,1.387,1.3828
2016-11-18,1.38,1.3758,1.3717
2016-11-17,1.3606,1.3566,1.3525
2016-11-16,1.348,1.344,1.3399
2016-11-15,1.3397,1.3357,1.3317
2016-11-14,1.3252,1.3212,1.3172
2016-11-11,1.345,1.341,1.337
2016-11-10,1.3473,1.3432,1.3392
2016-11-09,1.3528,1.3487,1.3447
2016-11-08,1.3505,1.3465,1.3425
2016-11-07,1.3387,1.3347,1.3307
2016-11-04,1.3199,1.316,1.3121
2016-11-03,1.3208,1.3168,1.3128
2016-11-02,1.3314,1.3274,1.3234
2016-11-01,1.3474,1.3434,1.3394
2016-10-31,1.3622,1.3581,1.354
2016-10-28,1.3659,1.3618,1.3577
2016-10-27,1.3682,1.3641,1.36
2016-10-26,1.3645,1.3604,1.3563
2016-10-25,1.3762,1.3721,1.368
2016-10-24,1.3851,1.381,1.3769
2016-10-21,1.3819,1.3778,1.3737
2016-10-20,1.3724,1.3683,1.3642
2016-10-19,1.3682,1.3641,1.36
2016-10-18,1.364,1.3599,1.3558
2016-10-17,1.3592,1.3551,1.351
2016-10-14,1.3666,1.3625,1.3584
2016-10-13,1.3749,1.3708,1.3667
2016-10-12,1.3777,1.3736,1.3695
2016-10-11,1.3824,1.3783,1.3742
2016-10-10,1.3825,1.3784,1.3743
2016-10-07,1.3827,1.3786,1.3745
2016-10-06,1.3921,1.3879,1.3837
2016-10-05,1.3874,1.3833,1.3792
2016-10-04,1.3797,1.3756,1.3715
2016-09-30,1.3836,1.3795,1.3754
2016-09-29,1.3762,1.3721,1.368
2016-09-28,1.3853,1.3812,1.3771
2016-09-27,1.3784,1.3743,1.3702
2016-09-26,1.3764,1.3723,1.3682
2016-09-23,1.3843,1.3802,1.3761
2016-09-22,1.3863,1.3822,1.3781
2016-09-21,1.3838,1.3797,1.3756
2016-09-20,1.3772,1.3731,1.369
2016-09-19,1.3749,1.3708,1.3667
2016-09-16,1.3876,1.3834,1.3792
2016-09-15,1.3824,1.3783,1.3742
2016-09-14,1.3759,1.3718,1.3677
2016-09-13,1.3788,1.3747,1.3706
2016-09-12,1.381,1.3769,1.3728
2016-09-09,1.3698,1.3657,1.3616
2016-09-08,1.3782,1.3741,1.37
2016-09-07,1.3879,1.3837,1.3795
2016-09-06,1.3847,1.3806,1.3765
2016-09-05,1.3888,1.3846,1.3804
2016-09-02,1.3906,1.3864,1.3822
